UPRN,Property Reference,Assessor Reference,Valuation Office Reference,Name,Address,Postcode,Property Description,Rateable Value,Rateable Value 2010,Relief Type,Relief Code,Relief_Percentage,Liable From,Relief Award
,1011421031,1011421031,1011421031,The North Highland College (N.D.R),"West Public Campus,Castle Street,Thurso",KW14 7JD,COLLEGE ,"32,000","28,000",Mandatory Charity Relief,3,80,01/04/1993,01/04/1993
,1011421031,1011421031,1011421031,The North Highland College (N.D.R),"West Public Campus,Castle Street,Thurso",KW14 7JD,COLLEGE ,"32,000","28,000",Discretionary Charities,10,20,01/04/1993,01/04/2011
,1011421134,1011421134,1011421134,Trustees Of Congregational Church Thurso,"Congregational Church,Castle Street,Thurso",KW14 7JB,CHURCH ,"6,500","5,250",Mandatory Religious,2,90.87,01/04/1989,01/04/1992
,1011421134,1011421134,1011421134,Trustees Of Congregational Church Thurso,"Congregational Church,Castle Street,Thurso",KW14 7JB,CHURCH ,"6,500","5,250",Universal TR,20,9.13,01/04/1989,01/04/2020
,1011460456,1011460456,,North Coast Property Ltd," 15 Castle Terrace, Thurso",KW14 8HS,SELF CATERING UNIT,"2,750","1,750",Small Business Bonus Scheme (SBBS),7,71.59,01/04/2021,01/04/2021
,1011460456,1011460456,,North Coast Property Ltd," 15 Castle Terrace, Thurso",KW14 8HS,SELF CATERING UNIT,"2,750","1,750",Universal TR,20,28.41,01/04/2021,01/04/2021
,1011541416,1011541416,1011541416,Douglas Fraser,"Castlegreen Road,Thurso,Highland Region",KW14 7NB,SHOP ,"12,500","12,500",Small Business Bonus Scheme (SBBS),7,87.5,01/04/1989,01/04/2009
,1011541416,1011541416,1011541416,Douglas Fraser,"Castlegreen Road,Thurso,Highland Region",KW14 7NB,SHOP ,"12,500","12,500",SBBS TR,35,2.86,01/04/1989,01/04/2023
,1011544688,1011544688,,Key Housing Association Ltd (N.D.R)," 34 Ormlie Lodge Apartments, Castlegreen Road, Thurso",KW14 7BY,OFFICE,"1,750","1,750",Mandatory Charity Relief,3,80,06/05/2021,06/05/2021
,1011544688,1011544688,,Key Housing Association Ltd (N.D.R)," 34 Ormlie Lodge Apartments, Castlegreen Road, Thurso",KW14 7BY,OFFICE,"1,750","1,750",Discretionary Charities,10,20,06/05/2021,06/05/2021
,1011740279,1011740279,1011740279,1st Thurso Boys Brigade,"Sir Wm Smith Memorial Hall,Couper Street,Thurso",KW14 8AR,HALL ,"11,800","9,750",Mandatory Charity Relief,3,80,01/04/1989,01/04/1992
,1011740279,1011740279,1011740279,1st Thurso Boys Brigade,"Sir Wm Smith Memorial Hall,Couper Street,Thurso",KW14 8AR,HALL ,"11,800","9,750",Universal TR,20,7.04,01/04/1989,01/04/2020
,1011820539,1011820539,1011820539,Caroline L Malcolm T/A Janette' S Hair Boutique,"Cowie Lane, Thurso",KW14 7HB,SALON ,"3,750","3,750",Small Business Bonus Scheme (SBBS),7,100,01/08/2005,01/04/2009
,1011820735,1011820735,1011820735,Robert Bremner,"Cowie Lane,Thurso,Highland Region",KW14 7HB,GARAGE ETC ,"1,500","1,350",Small Business Bonus Scheme (SBBS),7,100,20/10/2015,20/10/2015
,1012000042,1012000042,,High Life Highland (N.D.R),"Community Learning Centre, Davidsons Lane, Thurso",KW14 7AR,COMMUNITY CENTRE,"8,500","9,250",Arms Length Ex Org Top Up Relief,10,20,01/10/2011,01/10/2011
,1012000042,1012000042,,High Life Highland (N.D.R),"Community Learning Centre, Davidsons Lane, Thurso",KW14 7AR,COMMUNITY CENTRE,"8,500","9,250",Arms Length External Organisation Relief,3,80,01/10/2011,01/10/2011
,1012000066,1012000066,1012000066,High Life Highland (N.D.R),"Thurso Library,Davidson's Lane,Thurso",KW14 7AF,LIBRARY ,"35,500","34,000",Arms Length External Organisation Relief,3,80,01/10/2011,01/10/2011
,1012000066,1012000066,1012000066,High Life Highland (N.D.R),"Thurso Library,Davidson's Lane,Thurso",KW14 7AF,LIBRARY ,"35,500","34,000",Arms Length Ex Org Top Up Relief,10,20,01/10/2011,01/10/2011
,1012000396,1012000396,,Sheila Finlayson,"St Clair Practice ,  17 Davidson's Lane, Thurso",KW14 7DQ,CLINIC,"3,250","3,250",Small Business Bonus Scheme (SBBS),7,100,01/09/2014,01/09/2014
,1012000633,1012000633,1012000633,2nd Thurso Scout Group,"Davidson's Lane,Thurso,Highland Region",KW14 7NP,HALL,"2,600","2,000",Mandatory Charity Relief,3,69.23,01/04/1989,01/04/1992
,1012000633,1012000633,1012000633,2nd Thurso Scout Group,"Davidson's Lane,Thurso,Highland Region",KW14 7NP,HALL,"2,600","2,000",Small Business Bonus Scheme (SBBS),7,17.27,01/04/1989,01/04/2014
,1012000633,1012000633,1012000633,2nd Thurso Scout Group,"Davidson's Lane,Thurso,Highland Region",KW14 7NP,HALL,"2,600","2,000",Universal TR,20,13.46,01/04/1989,01/04/2020
,1012000664,1012000664,1012000664,Envision Engineering & Design Ltd,"The Cottage,Davidson's Lane,Thurso",KW14 7HT,OFFICES ,"6,000","6,000",Small Business Bonus Scheme (SBBS),7,100,19/05/2018,19/05/2018
,1012750062,1012750062,1012750062,The Salvation Army,"Salvation Army Hall, Esplanade, Thurso",KW14 8BB,CHURCH ,"25,750","21,500",Mandatory Religious,2,100,01/04/1989,01/04/1992
,1012750093,1013880034,1012750093,Derya'S Cafe Limited,"Esplanade, Thurso",KW14 8BB,LICENSED RESTAURANT,"7,000","7,000",Mandatory Unoccupied/Partly Unoccupied,1,10,20/11/2020,01/04/2023
,1013420535,1013420535,1013420535,Caithness Cycling Club,"7 Gerry Square,Thurso",KW14 8BH,CLUBROOMS ,"1,550","1,200",Small Business Bonus Scheme (SBBS),7,87.1,01/04/1989,01/04/2014
,1013420535,1013420535,1013420535,Caithness Cycling Club,"7 Gerry Square,Thurso",KW14 8BH,CLUBROOMS ,"1,550","1,200",Universal TR,20,12.9,01/04/1989,01/04/2020
,1013420731,1013420731,1013420731,Danny Miller & Dawn Manson,"Gerry Square,Thurso,Highland Region",KW14 8BH,STORES ,"7,500","6,500",Small Business Bonus Scheme (SBBS),7,25,12/11/2019,12/11/2019
,1013420731,1013420731,1013420731,Danny Miller & Dawn Manson,"Gerry Square,Thurso,Highland Region",KW14 8BH,STORES ,"7,500","6,500",Universal TR,20,2.5,12/11/2019,01/04/2020
,1013580499,10135,1013580499,Stanley Morrison,"1 Grove Lane,Thurso",KW14 8AE,SHOP,"3,750","3,000",Small Business Bonus Scheme (SBBS),7,90,23/07/2010,23/07/2010
,1013580499,10135,1013580499,Stanley Morrison,"1 Grove Lane,Thurso",KW14 8AE,SHOP,"3,750","3,000",Universal TR,20,10,23/07/2010,01/04/2020
,1013580592,1013580592,1013580592,Flow North Limited,"Grove Lane, Thurso",KW14 8AE,SHOP ,"3,250","3,250",Small Business Bonus Scheme (SBBS),7,100,18/11/2022,18/11/2022
,1013580695,1013580695,1013580695,Donald Pollard,"Grove Lane, Thurso",KW14 8AE,STORE,650,500,Small Business Bonus Scheme (SBBS),7,86.54,15/02/2023,15/02/2023
,1013580695,1013580695,1013580695,Donald Pollard,"Grove Lane, Thurso",KW14 8AE,STORE,650,500,Universal TR,20,13.46,15/02/2023,15/02/2023
,1013820630,1013820630,1013820630,Thurso Community Development Trust,"The Harbour,Thurso,Highland Region",KW14 8BU,PUBLIC CONVENIENCE ,"3,000","4,000",Mandatory Charity Relief,3,80,01/04/2020,01/04/2020
,1013857005,10138,,Ormlie Community Association Ltd,"Henderson Street, Thurso",KW14 7LD,COMMUNITY CENTRE,"7,000","6,750",Mandatory Charity Relief,3,80,01/04/2019,01/04/2019
,1013857366,1013857366,,Key Housing Association Ltd (N.D.R),"  40D Henderson Street, Thurso",KW14 7LD,OFFICE etc,"3,750","3,750",Mandatory Charity Relief,3,80,18/03/2020,18/03/2020
,1013857366,1013857366,,Key Housing Association Ltd (N.D.R),"  40D Henderson Street, Thurso",KW14 7LD,OFFICE etc,"3,750","3,750",Discretionary Charities,10,20,18/03/2020,18/03/2020
,1013862210,1013862210,1013862210,Ormlie Community Association Ltd,"108 Marr Terrace,Thurso",KW14 7SW,OFFICE ETC ,"3,000","3,000",Mandatory Charity Relief,3,80,22/11/1999,22/11/1999
,1013870501,1013870501,1013870501,David Mackenzie T/A Pentland Music,"1 High Street,Thurso",KW14 8AG,SHOP ,"9,500","9,500",Small Business Bonus Scheme (SBBS),7,100,01/09/2017,01/09/2017
,1013870570,1013870570,1013870570,North Highland Cancer Information & Support Centre,"5A High Street, Thurso",KW14 8AG,MEETING ROOM,"5,000","5,000",Mandatory Charity Relief,3,80,28/11/2008,28/11/2008
,1013870594,1013870594,1013870594,Cancer Research U K (N.D.R),"7 High Street,Thurso",KW14 8AG,SHOP ,"10,500","10,500",Mandatory Charity Relief,3,80,01/04/1989,01/04/1992
,1013870659,1013870659,1013870659,Shemtov Property Company Ltd,"11 High Street,Thurso",KW14 8AG,MEETING ROOM ,"8,500","8,500",Mandatory Unoccupied/Partly Unoccupied,1,10,03/03/2023,03/03/2023
,1013880137,1013880137,1013880137,High Life Highland (N.D.R),"Old Town Hall, High Street, Thurso",KW14 8AJ,MUSEUM etc,"83,000","77,500",Arms Length External Organisation Relief,3,80,01/04/2022,01/04/2022
,1013880333,1013880333,1013880333,Lucyna Teresa Molenda T/A Lucy'S Tailors,"31 High Street, Thurso, Caithness",KW14 8AZ,SHOP ,"4,250","4,000",Small Business Bonus Scheme (SBBS),7,100,01/05/2018,01/05/2018
,1013880539,1013880539,1013880539,Colin Chessor Ltd,"33 High Street,Thurso",KW14 8AZ,SHOP ,"5,750","5,750",Small Business Bonus Scheme (SBBS),7,100,01/05/2007,01/04/2009
,1013880735,1013880735,1013880735,Sam Robinson T/A The Bike Shop,"35 High Street,Thurso",KW14 8AZ,SHOP ETC ,"5,750","5,750",Small Business Bonus Scheme (SBBS),7,100,13/05/2003,01/04/2009
,1013880931,1013880931,1013880931,Andrew Bacon,"37 High Street,Thurso",KW14 8AZ,SHOP ,"4,750","4,750",Mandatory Unoccupied/Partly Unoccupied,1,10,01/04/2016,01/04/2016
,1013882609,1013882609,1013882609,Highland Hospice (N.D.R),"16-18 High Street, Thurso",KW14 8AG,SHOP ,"22,750","23,000",Mandatory Charity Relief,3,80,09/04/2018,09/04/2018
,1013882630,1013882630,1013882630,Alan & Elizabeth Harrold,"20 High Street,Thurso",KW14 8AJ,SHOP ETC ,"7,250","7,250",Mandatory Unoccupied/Partly Unoccupied,1,10,20/12/2022,20/12/2022
,1013883536,1013883536,,Ds Property Caithness Ltd,"44 High Street, Thurso, Caithness",KW14 8AZ,SELF CATERING UNIT,"3,300","2,400",Small Business Bonus Scheme (SBBS),7,81.82,30/07/2021,30/07/2021
,1013883536,1013883536,,Ds Property Caithness Ltd,"44 High Street, Thurso, Caithness",KW14 8AZ,SELF CATERING UNIT,"3,300","2,400",Universal TR,20,18.18,30/07/2021,30/07/2021
,1015600030,1015600030,1015600030,Thurso Bowling Club,"Millbank,Thurso,Highland Region",KW14 8PS,BOWLING GREEN ETC ,"6,750","8,200",Small Business Bonus Scheme (SBBS),7,100,01/04/1989,01/04/2009
,1015600061,1015600061,1015600061,"Thurso Squash, Tennis & Racketball Club","Millbank, Thurso, Caithness",KW14 8PS,TENNIS COURTS,"4,250",800,Mandatory Charity Relief,3,80,21/09/2015,21/09/2015
,1015600061,1015600061,1015600061,"Thurso Squash, Tennis & Racketball Club","Millbank, Thurso, Caithness",KW14 8PS,TENNIS COURTS,"4,250",800,Universal TR,20,78.82,21/09/2015,01/04/2020
,1015600164,1015600164,1015600164,Colin B Johnston,"Millbank,Thurso,Highland Region",KW14 8PS,GARAGE ETC ,"8,750","6,800",Small Business Bonus Scheme (SBBS),7,87.43,01/04/1989,01/04/2009
,1015600164,1015600164,1015600164,Colin B Johnston,"Millbank,Thurso,Highland Region",KW14 8PS,GARAGE ETC ,"8,750","6,800",Universal TR,20,12.57,01/04/1989,01/04/2020
,1015600213,1015600213,1015600213,Christian Outreach Centre Thurso,"Millbank,Thurso,Highland Region",KW14 8PS,CHURCH ,"5,500","5,000",Mandatory Religious,2,100,07/06/2018,07/06/2018
,1015600243,1015600243,1015600243,High Life Highland (N.D.R),"Millbank,Thurso,Highland Region",KW14 8PS,SWIMMING BATHS ,"102,000","89,000",Arms Length External Organisation Relief,3,80,01/10/2011,01/10/2011
,1015600243,1015600243,1015600243,High Life Highland (N.D.R),"Millbank,Thurso,Highland Region",KW14 8PS,SWIMMING BATHS ,"102,000","89,000",Arms Length Ex Org Top Up Relief,10,20,01/10/2011,01/10/2011
,1015600339,1015600339,1015600339,Thurso Players,"Old Mill , Millbank, Thurso",KW14 8PS,THEATRE,"16,600","12,250",Mandatory Charity Relief,3,66.4,01/04/1989,01/04/1992
,1015600339,1015600339,1015600339,Thurso Players,"Old Mill , Millbank, Thurso",KW14 8PS,THEATRE,"16,600","12,250",Discretionary Charities,10,16.6,01/04/1989,01/04/2023
,1015600339,1015600339,1015600339,Thurso Players,"Old Mill , Millbank, Thurso",KW14 8PS,THEATRE,"16,600","12,250",Universal TR,20,16.98,01/04/1989,01/04/2020
,1015600360,1015600360,1015600360,Thurso Youth Club,"Millbank,Thurso,Highland Region",KW14 8PS,CLUBROOMS ,"20,500","16,750",Mandatory Charity Relief,3,80,01/04/1989,01/04/1992
,1015600360,1015600360,1015600360,Thurso Youth Club,"Millbank,Thurso,Highland Region",KW14 8PS,CLUBROOMS ,"20,500","16,750",Discretionary Charities,10,20,01/04/1989,01/04/2011
,1015600425,1015600425,1015600425,Free Church Of Scotland,"Millbank,Thurso,Highland Region",KW14 8PS,CHURCH ,"10,400","9,750",Mandatory Religious,2,100,01/04/1989,01/04/1992
,1015620302,1015620302,1015620302,High Life Highland (N.D.R),"Millbank Road,Thurso,Highland Region",KW14 8PS,CAR PARK ,"1,250","1,250",Arms Length External Organisation Relief,3,80,01/04/2014,01/04/2014
,1015620302,1015620302,1015620302,High Life Highland (N.D.R),"Millbank Road,Thurso,Highland Region",KW14 8PS,CAR PARK ,"1,250","1,250",Arms Length Ex Org Top Up Relief,10,20,01/04/2014,01/04/2014
,1015620319,1015620319,1015620319,"Thurso Squash, Tennis & Racketball Club","Millbank Road, Thurso, Caithness",KW14 8PS,SQUASH COURT ,"11,000","11,000",Mandatory Charity Relief,3,80,21/09/2015,21/09/2015
,1015620333,1015620333,1015620333,High Life Highland (N.D.R),"Millbank Road,Thurso,Highland Region",KW14 8PS,PUBLIC CONVENIENCE ,"1,900","2,500",Arms Length External Organisation Relief,3,80,01/10/2011,01/10/2011
,1015620333,1015620333,1015620333,High Life Highland (N.D.R),"Millbank Road,Thurso,Highland Region",KW14 8PS,PUBLIC CONVENIENCE ,"1,900","2,500",Arms Length Ex Org Top Up Relief,10,20,01/10/2011,01/10/2011
,1015620546,1015620546,1015620546,Emily Mackie T/A Infinity Hair Design,"Infinity Hair Design, Millbank Road, Thurso",KW14 8PS,SHOP ,"2,500","2,250",Small Business Bonus Scheme (SBBS),7,100,01/04/2021,01/04/2021
,1015660025,1015660025,1015660025,Callum & Tracey Robertson,"Miller's Lane,Thurso,Highland Region",KW14 8AX,SHOP ,"9,000","9,500",Small Business Bonus Scheme (SBBS),7,100,01/04/2003,01/04/2009
,1015840034,1015840034,1015840034,Thurso Weight Training & Fitness Club,"Naver Park, Thurso, Highland Region",KW14 4PZ,CLUBROOM ,"12,200","11,750",Mandatory Charity Relief,3,80,18/01/1995,01/04/2014
,1015850062,1015850062,1015850062,Kevin Tait,"Hq Building,Naver Place,Thurso",KW14 7PZ,STORE,"4,100","3,250",Small Business Bonus Scheme (SBBS),7,89.18,22/03/2007,01/04/2009
,1015850062,1015850062,1015850062,Kevin Tait,"Hq Building,Naver Place,Thurso",KW14 7PZ,STORE,"4,100","3,250",Universal TR,20,10.82,22/03/2007,01/04/2020
,1015900620,10159,,Highland & Islands Climate Hub,"Dale Suite,Naver House Naver Road,Thurso",KW14 7QP,OFFICE ETC,"2,500","2,500",Small Business Bonus Scheme (SBBS),7,100,01/03/2023,01/03/2023
,1015900637,1015900637,,Navertech Ltd,"Naver Suite 1,  Naver House, Naver Road, Thurso",KW14 7QP,OFFICES,"6,500","6,500",Small Business Bonus Scheme (SBBS),7,100,01/12/2012,01/12/2012
,1015900644,1015900644,,Naver Ltd,"Naver Suite 2,  Naver House, Naver Road, Thurso",KW14 7QP,OFFICES,"7,750","7,750",Small Business Bonus Scheme (SBBS),7,25,01/04/2023,01/04/2023
,1015900644,1015900644,,Naver Ltd,"Naver Suite 2,  Naver House, Naver Road, Thurso",KW14 7QP,OFFICES,"7,750","7,750",SBBS TR,35,59.45,01/04/2023,01/04/2023
,1015900651,1015900651,,Naver Ltd,"Entrance Suite,  Naver House, Naver Road, Thurso",KW14 7QP,OFFICE ETC,"6,000","6,000",Small Business Bonus Scheme (SBBS),7,25,01/03/2013,01/03/2013
,1015900651,1015900651,,Naver Ltd,"Entrance Suite,  Naver House, Naver Road, Thurso",KW14 7QP,OFFICE ETC,"6,000","6,000",SBBS TR,35,54.92,01/03/2013,01/04/2023
,1016020217,1016020217,1016020217,Charles Angus,"Oldfield,Thurso,Highland Region",KW14 8RE,SHOP ETC ,"2,000","2,000",Small Business Bonus Scheme (SBBS),7,100,01/02/1991,01/04/2009
,1016100515,1016100515,1016100515,Eleanor Jackson T/A Aquitaine By Elly,"35 Olrig Street,Thurso",KW14 7HF,SHOP ,"3,200","2,500",Small Business Bonus Scheme (SBBS),7,87.89,13/10/2020,13/10/2020
,1016100515,1016100515,1016100515,Eleanor Jackson T/A Aquitaine By Elly,"35 Olrig Street,Thurso",KW14 7HF,SHOP ,"3,200","2,500",Universal TR,20,12.11,13/10/2020,13/10/2020
,1016100577,1016100577,1016100577,Lorraine Alice Geddes,"39 Olrig Street,Thurso",KW14 7HF,OFFICE ,"3,000","3,000",Small Business Bonus Scheme (SBBS),7,100,10/02/2018,10/02/2018
,1016100845,1016100845,1016100845,Anderson & Moore Leisure Ltd,"Caravan Site, Olrig Street, Thurso",KW14 7JA,CARAVAN SITE ,"10,400","6,600",Small Business Bonus Scheme (SBBS),7,71.39,11/04/2009,11/04/2009
,1016100845,1016100845,1016100845,Anderson & Moore Leisure Ltd,"Caravan Site, Olrig Street, Thurso",KW14 7JA,CARAVAN SITE ,"10,400","6,600",Universal TR,20,28.61,11/04/2009,01/04/2020
,1016100962,1016100962,1016100962,Terren Sharratt T/A The Skin & Beauty Studio,"14 Olrig Street,Thurso",KW14 7HF,SHOP ,"3,500","3,250",Small Business Bonus Scheme (SBBS),7,100,12/07/2019,12/07/2019
,1016101057,1016101057,1016101057,Free Presbyterian Church Of Scotland,"Olrig Street,Thurso,Highland Region",KW14 7HF,CHURCH ,"3,650","3,000",Mandatory Religious,2,92.47,01/04/1989,01/04/1992
,1016101057,1016101057,1016101057,Free Presbyterian Church Of Scotland,"Olrig Street,Thurso,Highland Region",KW14 7HF,CHURCH ,"3,650","3,000",Universal TR,20,7.53,01/04/1989,01/04/2020
,1016101088,1016101088,1016101088,Fixm Limited,"20 Olrig Street,Thurso",KW14 7JA,SHOP ,"8,250","8,250",Small Business Bonus Scheme (SBBS),7,100,05/03/2011,05/03/2011
,1016101239,1016101239,1016101239,St Peters Operative Lodge Of Freemasons 284 Thurso,"Lodge 284, Olrig Street, Thurso",KW14 7JA,HALL ,"12,600","9,500",Small Business Bonus Scheme (SBBS),7,72.1,01/04/1989,01/04/2009
,1016101239,1016101239,1016101239,St Peters Operative Lodge Of Freemasons 284 Thurso,"Lodge 284, Olrig Street, Thurso",KW14 7JA,HALL ,"12,600","9,500",SBBS TR,35,3.14,01/04/1989,01/04/2023
,1016101239,1016101239,1016101239,St Peters Operative Lodge Of Freemasons 284 Thurso,"Lodge 284, Olrig Street, Thurso",KW14 7JA,HALL ,"12,600","9,500",Universal TR,20,15.18,01/04/1989,01/04/2020
,1016140070,1016140070,1016140070,Ormlie Lodge Club,"Ormlie Lodge,Thurso,Highland Region",KW14 7DP,CLUB ,"3,000","3,750",Small Business Bonus Scheme (SBBS),7,100,01/04/1989,01/04/2009
,1016140128,1016140128,1016140128,Pollards Estate & Letting Limited (N D R),"Ormlie,Thurso,Highland Region",KW14 7EB,GARAGE ETC ,"1,200",950,Small Business Bonus Scheme (SBBS),7,89.06,03/09/2018,03/09/2018
,1016140128,1016140128,1016140128,Pollards Estate & Letting Limited (N D R),"Ormlie,Thurso,Highland Region",KW14 7EB,GARAGE ETC ,"1,200",950,Universal TR,20,10.94,03/09/2018,01/04/2020
,1016140393,1016140393,1016140393,The North Highland College (N.D.R),"Ormlie Campus, Ormlie Road, Thurso",KW14 7EE,COLLEGE ,"477,500","434,000",Mandatory Charity Relief,3,80,01/04/1993,01/04/1993
,1016140393,1016140393,1016140393,The North Highland College (N.D.R),"Ormlie Campus, Ormlie Road, Thurso",KW14 7EE,COLLEGE ,"477,500","434,000",Discretionary Charities,10,20,01/04/1993,01/04/2011
,1016140410,1016140410,,58 Degrees North Ltd,"Unit 2d, Ormlie Industrial Estate, Thurso, Caithness",KW14 7QU,HEALTH CLUB,"9,500","7,250",Small Business Bonus Scheme (SBBS),7,85.86,01/08/2020,01/08/2020
,1016140410,1016140410,,58 Degrees North Ltd,"Unit 2d, Ormlie Industrial Estate, Thurso, Caithness",KW14 7QU,HEALTH CLUB,"9,500","7,250",Universal TR,20,14.14,01/08/2020,01/08/2020
,1016140472,1016140472,1016140472,Biffa Waste Services Limited,"Building 2, Ormlie Ind Estate, Thurso",KW14 7QU,Offices,"43,000","43,000",Mandatory Unoccupied/Partly Unoccupied,1,10,28/11/2022,20/06/2023
,1016140544,1016140544,1016140544,Ryan Pollard,"Building 4b(1), Ormlie Ind Estate, Thurso",KW14 7QU,STORE ,"4,000","3,500",Small Business Bonus Scheme (SBBS),7,98.44,29/09/2020,29/09/2020
,1016140544,1016140544,1016140544,Ryan Pollard,"Building 4b(1), Ormlie Ind Estate, Thurso",KW14 7QU,STORE ,"4,000","3,500",Universal TR,20,1.56,29/09/2020,29/09/2020
,1016140568,1016140568,1016140568,Ryan Pollard,"Building 4b(2), Ormlie Ind Estate, Thurso",KW14 7QU,WORKSHOP ,"4,000","3,250",Small Business Bonus Scheme (SBBS),7,91.41,29/09/2020,29/09/2020
